﻿Authors,Author full names,Author(s) ID,Titles,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,DOI,Cited by,Link,Affiliations,Authors with affiliations,Correspondence Address,Editors,Publisher,ISSN,ISBN,CODEN,PubMed ID,Language of Original Document,Abbreviated Source Title,Document Type,Publication Stage,Open Access,Source,EID
Rathore A.V.; Garg D.; Nagpure P.; Ramteke C.,"Rathore, Amay Vikrama (58036855100); Garg, Deepika (57203482018); Nagpure, Prakash (24174696600); Ramteke, Chaitanya (58036603200)",58036855100; 57203482018; 24174696600; 58036603200,Maxillary Ossifying Fibroma Managed Using Cosmetically Acceptable Facial Degloving Approach with Iliac Bone Graft Reconstruction,2022,Indian Journal of Otolaryngology and Head and Neck Surgery,,,,,,,10.1007/s12070-022-03414-5,0,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85145186195&doi=10.1007%2fs12070-022-03414-5&partnerID=40&md5=794669acd42f0337983757bc42779160,"Mahatma Gandhi Institute of Medical Sciences, Sewagram, Maharashtra, Wardha, India","Rathore A.V., Mahatma Gandhi Institute of Medical Sciences, Sewagram, Maharashtra, Wardha, India; Garg D., Mahatma Gandhi Institute of Medical Sciences, Sewagram, Maharashtra, Wardha, India; Nagpure P., Mahatma Gandhi Institute of Medical Sciences, Sewagram, Maharashtra, Wardha, India; Ramteke C., Mahatma Gandhi Institute of Medical Sciences, Sewagram, Maharashtra, Wardha, India","A.V. Rathore; Mahatma Gandhi Institute of Medical Sciences, Wardha, Sewagram, Maharashtra, India; email: amayrathore@mgims.ac.in",,Springer,22313796,,IONSF,,English,Indian J. Otolaryngol. Head Neck Surg.,Article,Article in press,,Scopus,2-s2.0-85145186195
Khan S.; Quazi S.; Singh B.R.; Tirpude B.H.; Mohite P.,"Khan, Sharjeel (57195972428); Quazi, Shadma (57217584696); Singh, B.R. (57216800515); Tirpude, B.H. (12240516100); Mohite, Prakash (6508240514)",57195972428; 57217584696; 57216800515; 12240516100; 6508240514,"The study of profile of autopsy cases of hanging with respecto educational status, family status and place of hanging of victims in a rural region of central india",2020,Indian Journal of Forensic Medicine and Toxicology,14,4,,6364,6368,4,10.37506/ijfmt.v14i4.12599,0,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85100183228&doi=10.37506%2fijfmt.v14i4.12599&partnerID=40&md5=7492b135fde7b539b759e0e0ceda5f9c,"Dept. of FMT, Datta Meghe Medical College, (Datta Meghe Institute of Medical Sciences), Wanadongri, Hingna, Nagpur Maharashtra, India; Dept. of Pharmacology, Datta Meghe Medical College, (Datta Meghe Institute of Medical Sciences), Wanadongri, Hingna, Nagpur Maharashtra, India; Dept. of Anatomy, Datta Meghe Medical College, (Datta Meghe Institute of Medical Sciences), Wanadongri, Hingna, Nagpur Maharashtra, India; Dept. of FMT, Mahatma Gandhi Institute of Medical Sciences, Sevagram Wardha. Maharashtra, India; Dept. of FMT, Jawaharlal Nehru Medical College, (Datta Meghe Institute of Medical Sciences), Sawangi, Wardha, Maharashtra, India","Khan S., Dept. of FMT, Datta Meghe Medical College, (Datta Meghe Institute of Medical Sciences), Wanadongri, Hingna, Nagpur Maharashtra, India; Quazi S., Dept. of Pharmacology, Datta Meghe Medical College, (Datta Meghe Institute of Medical Sciences), Wanadongri, Hingna, Nagpur Maharashtra, India; Singh B.R., Dept. of Anatomy, Datta Meghe Medical College, (Datta Meghe Institute of Medical Sciences), Wanadongri, Hingna, Nagpur Maharashtra, India; Tirpude B.H., Dept. of FMT, Mahatma Gandhi Institute of Medical Sciences, Sevagram Wardha. Maharashtra, India; Mohite P., Dept. of FMT, Jawaharlal Nehru Medical College, (Datta Meghe Institute of Medical Sciences), Sawangi, Wardha, Maharashtra, India","S. Quazi; Dept. of Pharmacology, Datta Meghe Medical College, (Datta Meghe Institute of Medical Sciences), Nagpur Maharashtra, Wanadongri, Hingna, India; email: shar4041@gmail.com",,Institute of Medico-Legal Publications,9739122,,,,English,Indian J. Forensic Med. Toxicol.,Article,Final,All Open Access; Hybrid Gold Open Access,Scopus,2-s2.0-85100183228
Babar V.; Gedam S.R.; Manore S.; Dewangan K.; Gaikwad P.; Patond S.,"Babar, Vijay (7801664020); Gedam, Sachin Ratan (57190000598); Manore, Sharad (57220003744); Dewangan, Kedarnath (57218791677); Gaikwad, Prafulla (57203262394); Patond, Swapnil (56104458900)",7801664020; 57190000598; 57220003744; 57218791677; 57203262394; 56104458900,"Study of stress, anxiety, depression, coping, and associated factors among medical students from central India",2020,Journal of Datta Meghe Institute of Medical Sciences University,15,3,,391,396,5,10.4103/jdmimsu.jdmimsu_226_20,1,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85105125592&doi=10.4103%2fjdmimsu.jdmimsu_226_20&partnerID=40&md5=8761788c6bb5878a6b196ae7cecb0c16,"Departments of Psm Forensic Medicine, Jawaharlal Nehru Medical College; Department of Psychiatry, Mahatma Gandhi Institute of Medical Sciences; Department of Oral and Maxillofacial Surgery, Sharad Pawar Dental College, Wardha, Maharashtra, India; Department of Psychiatry, Brlsabvm Medical College, Rajnandgaon, India; Department of Respiratory Medicine, Shri Shankaracharya Institute of Medical Sciences, Bhilai, Chhattisgarh, India","Babar V., Department of Psychiatry, Mahatma Gandhi Institute of Medical Sciences; Gedam S.R., Department of Psychiatry, Mahatma Gandhi Institute of Medical Sciences; Manore S., Department of Psychiatry, Brlsabvm Medical College, Rajnandgaon, India; Dewangan K., Department of Respiratory Medicine, Shri Shankaracharya Institute of Medical Sciences, Bhilai, Chhattisgarh, India; Gaikwad P., Department of Oral and Maxillofacial Surgery, Sharad Pawar Dental College, Wardha, Maharashtra, India; Patond S., Departments of Psm Forensic Medicine, Jawaharlal Nehru Medical College","S.R. Gedam; Department of Psychiatry, Mahatma Gandhi Institute of Medical Sciences, Sevagram, Wardha, Maharashtra, India; email: sachinrgedam@gmail.com",,Wolters Kluwer Medknow Publications,9743901,,,,English,J. Datta Meghe Inst. Med. Sci. Univ.,Article,Final,,Scopus,2-s2.0-85105125592
Deshmukh A.; Gupta A.; Yadav V.; Mangam S.; Gangane N.,"Deshmukh, Abhay (57214931512); Gupta, Anupama (57189692376); Yadav, Vandna (57223260407); Mangam, Shubhangi (57223264765); Gangane, Nitin (57190569724)",57214931512; 57189692376; 57223260407; 57223264765; 57190569724,Role of estrogen receptor-α and estrogen receptor-β expression in the disease outcome of invasive luminal type a breast carcinoma patients: A pilot study,2021,Medical Journal of Dr. D.Y. Patil Vidyapeeth,14,3,,273,277,4,10.4103/mjdrdypu.mjdrdypu_54_20,0,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85105405364&doi=10.4103%2fmjdrdypu.mjdrdypu_54_20&partnerID=40&md5=3f1c4c6de4148e0673fe78bd4d58fbb0,"Department of Pathology, Mahatma Gandhi Institute of Medical Sciences, Sevagram, Wardha, Maharashtra, India; Department of Pathology, Sawai Man Singh Medical College, Jaipur, Rajasthan, India","Deshmukh A., Department of Pathology, Mahatma Gandhi Institute of Medical Sciences, Sevagram, Wardha, Maharashtra, India; Gupta A., Department of Pathology, Mahatma Gandhi Institute of Medical Sciences, Sevagram, Wardha, Maharashtra, India; Yadav V., Department of Pathology, Sawai Man Singh Medical College, Jaipur, Rajasthan, India; Mangam S., Department of Pathology, Mahatma Gandhi Institute of Medical Sciences, Sevagram, Wardha, Maharashtra, India; Gangane N., Department of Pathology, Mahatma Gandhi Institute of Medical Sciences, Sevagram, Wardha, Maharashtra, India","A. Gupta; Department of Pathology, Mahatma Gandhi Institute of Medical Sciences, Sevagram, Wardha, Maharashtra, India; email: anupamagupta@mgims.ac.in",,Wolters Kluwer Medknow Publications,25898302,,,,English,"Med. J. Dr, D.Y. Patil. Vidyapeeth.",Article,Final,All Open Access; Gold Open Access,Scopus,2-s2.0-85105405364
Jategaonkar P.A.; Yadav S.P.; Gupta D.,"Jategaonkar, Priyadarshan A (22333992900); Yadav, Sudeep P (55817979100); Gupta, Dilip (7401922519)",22333992900; 55817979100; 7401922519,Transvaginal laparoscopic appendectomy using innovative submucosal tunnels: a conducive modification for improving hybrid NOTES access and its critical appraisal,2020,Tropical Doctor,50,3,,209,215,6,10.1177/0049475520921277,0,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85085015887&doi=10.1177%2f0049475520921277&partnerID=40&md5=793326073c6fb78c6ef5041e330bf466,"Professor of Surgery, Surgical Gastroenterologist and Advance Laparoscopic Surgeon, Department of Surgery, Division of GI Minimal Access Surgery, Mahatma Gandhi Institute of Medical Sciences, Wardha, Maharashtra, India; Department of Plastic Reconstructive Surgery, Grant’s Government Medical College and Sir JJ Group of Hospitals, Mumbai, Maharashtra, India; Director, Professor and Head, Department of Surgery, Mahatma Gandhi Institute of Medical Sciences, Wardha, Maharashtra, India","Jategaonkar P.A., Professor of Surgery, Surgical Gastroenterologist and Advance Laparoscopic Surgeon, Department of Surgery, Division of GI Minimal Access Surgery, Mahatma Gandhi Institute of Medical Sciences, Wardha, Maharashtra, India; Yadav S.P., Department of Plastic Reconstructive Surgery, Grant’s Government Medical College and Sir JJ Group of Hospitals, Mumbai, Maharashtra, India; Gupta D., Director, Professor and Head, Department of Surgery, Mahatma Gandhi Institute of Medical Sciences, Wardha, Maharashtra, India","P.A. Jategaonkar; Professor of Surgery, Surgical Gastroenterologist and Advance Laparoscopic Surgeon, Department of Surgery, Division of GI Minimal Access Surgery, Mahatma Gandhi Institute of Medical Sciences, Wardha, India; email: jategaonkarpa@gmail.com",,SAGE Publications Ltd,494755,,TPDCA,32349606,English,Trop. Doct.,Article,Final,,Scopus,2-s2.0-85085015887
Jategaonkar P.A.; Yadav S.P.; Dhaigude P.R.,"Jategaonkar, P.A. (22333992900); Yadav, S.P. (55817979100); Dhaigude, P.R. (57221505080)",22333992900; 55817979100; 57221505080,Technical Section; A simple method of T-tube preparation for easy accommodation into a non-dilated biliary system,2021,Annals of the Royal College of Surgeons of England,103,1,,74,75,1,10.1308/RCSANN.2020.0111,1,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85099321597&doi=10.1308%2fRCSANN.2020.0111&partnerID=40&md5=4a83ede68e1b3ea0b73f21eab5e29e78,"Mahatma Gandhi Institute of Medical Sciences, Sevagram, India; Grant Medical College and Sir J.J. Group of Hospitals, Mumbai, India","Jategaonkar P.A., Mahatma Gandhi Institute of Medical Sciences, Sevagram, India; Yadav S.P., Grant Medical College and Sir J.J. Group of Hospitals, Mumbai, India; Dhaigude P.R., Mahatma Gandhi Institute of Medical Sciences, Sevagram, India","P.A. Jategaonkar; Mahatma Gandhi Institute of Medical Sciences, Sevagram, India; email: Jategaonkarpa@gmail.com",,Royal College of Surgeons of England,358843,,ARCSA,32441542,English,Ann. R. Coll. Surg. Engl.,Note,Final,,Scopus,2-s2.0-85099321597
Biswal M.; Gupta P.; Kanaujia R.; Kaur K.; Kaur H.; Vyas A.; Hallur V.; Behera B.; Padaki P.; Savio J.; Nagaraj S.; Chunchanur S.K.; Shwetha J.V.; Ambica R.; Nagdeo N.; Khuraijam R.; Priyolakshmi N.; Patel K.; Thamke D.; Dash L.; Jadhav D.; Bharmal R.; Bhattacharya S.; Rudramurthy S.M.; Chakrabarti A.,"Biswal, M. (8892864000); Gupta, P. (57210560781); Kanaujia, R. (57211059747); Kaur, K. (57197763314); Kaur, H. (57277402600); Vyas, A. (57205894772); Hallur, V. (55661251600); Behera, B. (24480845500); Padaki, P. (57189292985); Savio, J. (14525461200); Nagaraj, S. (36340559700); Chunchanur, S.K. (24342811000); Shwetha, J.V. (35338016200); Ambica, R. (57199285735); Nagdeo, N. (23100975800); Khuraijam, R. (55683629400); Priyolakshmi, N. (57476609400); Patel, K. (57198881345); Thamke, D. (21740068700); Dash, L. (57194010386); Jadhav, D. (57476993700); Bharmal, R. (16199327600); Bhattacharya, S. (7404284513); Rudramurthy, S.M. (57209106668); Chakrabarti, A. (35453741600)",8892864000; 57210560781; 57211059747; 57197763314; 57277402600; 57205894772; 55661251600; 24480845500; 57189292985; 14525461200; 36340559700; 24342811000; 35338016200; 57199285735; 23100975800; 55683629400; 57476609400; 57198881345; 21740068700; 57194010386; 57476993700; 16199327600; 7404284513; 57209106668; 35453741600,Evaluation of hospital environment for presence of Mucorales during COVID-19-associated mucormycosis outbreak in India – a multi-centre study,2022,Journal of Hospital Infection,122,,,173,179,6,10.1016/j.jhin.2022.01.016,12,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85125695892&doi=10.1016%2fj.jhin.2022.01.016&partnerID=40&md5=357cfe83221a5158c037d6edbb4db0a8,"Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India; Department of Microbiology, SMS Medical College, Rajasthan, Jaipur, India; All India Institute of Medical Sciences, Bhubaneswar, India; Department of Microbiology, St John's Medical College, Karnataka, Bengaluru, India; Department of Microbiology, Bangalore Medical College and Research Institute, Bangalore, India; Department of Microbiology, NKP Salve Institute of Medical Science and Research Centre and LMH, Maharashtra, Nagpur, India; Department of Microbiology, Regional Institute of Medical Sciences, Manipur, Imphal, India; Sterling Hospital, Gujarat, Ahmedabad, India; Department of Microbiology, Mahatma Gandhi Institute of Medical Sciences, Maharashtra, Wardha, India; Department of Microbiology, BYL Nair Ch. Hospital, Mumbai, India; Tata Medical Center, Kolkata, India","Biswal M., Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India; Gupta P., Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India; Kanaujia R., Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India; Kaur K., Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India; Kaur H., Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India; Vyas A., Department of Microbiology, SMS Medical College, Rajasthan, Jaipur, India; Hallur V., All India Institute of Medical Sciences, Bhubaneswar, India; Behera B., All India Institute of Medical Sciences, Bhubaneswar, India; Padaki P., Department of Microbiology, St John's Medical College, Karnataka, Bengaluru, India; Savio J., Department of Microbiology, St John's Medical College, Karnataka, Bengaluru, India; Nagaraj S., Department of Microbiology, St John's Medical College, Karnataka, Bengaluru, India; Chunchanur S.K., Department of Microbiology, Bangalore Medical College and Research Institute, Bangalore, India; Shwetha J.V., Department of Microbiology, Bangalore Medical College and Research Institute, Bangalore, India; Ambica R., Department of Microbiology, Bangalore Medical College and Research Institute, Bangalore, India; Nagdeo N., Department of Microbiology, NKP Salve Institute of Medical Science and Research Centre and LMH, Maharashtra, Nagpur, India; Khuraijam R., Department of Microbiology, Regional Institute of Medical Sciences, Manipur, Imphal, India; Priyolakshmi N., Department of Microbiology, Regional Institute of Medical Sciences, Manipur, Imphal, India; Patel K., Sterling Hospital, Gujarat, Ahmedabad, India; Thamke D., Department of Microbiology, Mahatma Gandhi Institute of Medical Sciences, Maharashtra, Wardha, India; Dash L., Department of Microbiology, BYL Nair Ch. Hospital, Mumbai, India; Jadhav D., Department of Microbiology, BYL Nair Ch. Hospital, Mumbai, India; Bharmal R., Department of Microbiology, BYL Nair Ch. Hospital, Mumbai, India; Bhattacharya S., Tata Medical Center, Kolkata, India; Rudramurthy S.M., Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India; Chakrabarti A., Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, India","A. Chakrabarti; Department of Medical Microbiology, Postgraduate Institute of Medical Education and Research, Chandigarh, 160012, India; email: aurnaloke@hotmail.com",,W.B. Saunders Ltd,1956701,,JHIND,35124141,English,J. Hosp. Infect.,Article,Final,All Open Access; Bronze Open Access; Green Open Access,Scopus,2-s2.0-85125695892
Talukdar F.R.; Abramović I.; Cuenin C.; Carreira C.; Gangane N.; Sincic N.; Herceg Z.,"Talukdar, Fazlur Rahman (55523597200); Abramović, Irena (57214938528); Cuenin, Cyrille (6603484704); Carreira, Christine (16021390300); Gangane, Nitin (57190569724); Sincic, Nino (6506749869); Herceg, Zdenko (7004082002)",55523597200; 57214938528; 6603484704; 16021390300; 57190569724; 6506749869; 7004082002,A protocol for good quality genomic DNA isolation from formalin-fixed paraffin-embedded tissues without using commercial kits,2022,Molecular Biology Reports,49,5,,4115,4121,6,10.1007/s11033-022-07394-1,2,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85127387473&doi=10.1007%2fs11033-022-07394-1&partnerID=40&md5=6e05ada37d60ab05ec9fc83e65880e95,"International Agency for Research on Cancer (IARC), 150 Cours Albert-Thomas, Lyon Cedex 08, 69008, France; Scientific Group for Research on Epigenetic Biomarkers, School of Medicine, University of Zagreb, Zagreb, Croatia; Centre of Excellence for Reproductive and Regenerative Medicine, School of Medicine, University of Zagreb, Zagreb, Croatia; Department of Medical Biology, University of Zagreb School of Medicine, Zagreb, Croatia; Mahatma Gandhi Institute of Medical Sciences, Sevagram, India","Talukdar F.R., International Agency for Research on Cancer (IARC), 150 Cours Albert-Thomas, Lyon Cedex 08, 69008, France; Abramović I., Scientific Group for Research on Epigenetic Biomarkers, School of Medicine, University of Zagreb, Zagreb, Croatia, Centre of Excellence for Reproductive and Regenerative Medicine, School of Medicine, University of Zagreb, Zagreb, Croatia, Department of Medical Biology, University of Zagreb School of Medicine, Zagreb, Croatia; Cuenin C., International Agency for Research on Cancer (IARC), 150 Cours Albert-Thomas, Lyon Cedex 08, 69008, France; Carreira C., International Agency for Research on Cancer (IARC), 150 Cours Albert-Thomas, Lyon Cedex 08, 69008, France; Gangane N., Mahatma Gandhi Institute of Medical Sciences, Sevagram, India; Sincic N., Scientific Group for Research on Epigenetic Biomarkers, School of Medicine, University of Zagreb, Zagreb, Croatia, Centre of Excellence for Reproductive and Regenerative Medicine, School of Medicine, University of Zagreb, Zagreb, Croatia, Department of Medical Biology, University of Zagreb School of Medicine, Zagreb, Croatia; Herceg Z., International Agency for Research on Cancer (IARC), 150 Cours Albert-Thomas, Lyon Cedex 08, 69008, France","F.R. Talukdar; International Agency for Research on Cancer (IARC), Lyon Cedex 08, 150 Cours Albert-Thomas, 69008, France; email: fazlur08@gmail.com",,Springer Science and Business Media B.V.,3014851,,MLBRB,35359238,English,Mol. Biol. Rep.,Article,Final,All Open Access; Green Open Access,Scopus,2-s2.0-85127387473
Posever N.; Sipahi S.; Shivkumar P.V.; Burke T.F.,"Posever, Natalie (57346324500); Sipahi, Sevgi (57225314801); Shivkumar, Poonam Varma (12040458000); Burke, Thomas F. (7201662051)",57346324500; 57225314801; 12040458000; 7201662051,Every Second Matters - uterine balloon tamponade implementation across ten medical colleges in Maharashtra and Madhya Pradesh in India: A qualitative study,2022,International Journal of Gynecology and Obstetrics,159,3,,817,824,7,10.1002/ijgo.14178,2,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85127220703&doi=10.1002%2fijgo.14178&partnerID=40&md5=73471d6253d04a2d2179682558dc6ac8,"Harvard Medical School, Boston, MA, United States; Beth Israel Deaconess Medical Center, Boston, MA, United States; Global Health Innovation Laboratory, Department of Emergency Medicine, Massachusetts General Hospital, Boston, MA, United States; Department of Obstetrics and Gynecology, Advocate Lutheran General Hospital, Park Ridge, IL, United States; Department of Obstetrics and Gynaecology, Mahatma Gandhi Institute of Medical Sciences, Maharashtra, Wardha, India; Department of Global Health and Population, Harvard TH Chan School of Public Health, Boston, MA, United States","Posever N., Harvard Medical School, Boston, MA, United States, Beth Israel Deaconess Medical Center, Boston, MA, United States; Sipahi S., Global Health Innovation Laboratory, Department of Emergency Medicine, Massachusetts General Hospital, Boston, MA, United States, Department of Obstetrics and Gynecology, Advocate Lutheran General Hospital, Park Ridge, IL, United States; Shivkumar P.V., Department of Obstetrics and Gynaecology, Mahatma Gandhi Institute of Medical Sciences, Maharashtra, Wardha, India; Burke T.F., Harvard Medical School, Boston, MA, United States, Global Health Innovation Laboratory, Department of Emergency Medicine, Massachusetts General Hospital, Boston, MA, United States, Department of Global Health and Population, Harvard TH Chan School of Public Health, Boston, MA, United States","N. Posever; Global Health Innovation Lab, Department of Emergency Medicine, Massachusetts General Hospital, Boston, 125 Nashua Street, Suite 910, 02114, United States; email: natalie.posever@gmail.com",,John Wiley and Sons Ltd,207292,,IJGOA,35278216,English,Int. J. Gynecol. Obstet.,Article,Final,,Scopus,2-s2.0-85127220703
Quazi S.; Varma S.K.; Khan S.; Singh B.R.; Zilate S.,"Quazi, Shadma (57217584696); Varma, Sushil Kumar (55422466400); Khan, Sharjeel (57195972428); Singh, B.R. (57216800515); Zilate, Sarju (57218885184)",57217584696; 55422466400; 57195972428; 57216800515; 57218885184,Experience of prescription audit of drugs prescribed in outpatient attendees of private teaching hospitals in Central India,2020,International Journal of Current Research and Review,12,16,,66,72,6,10.31782/IJCRR.2020.121614,0,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85090609381&doi=10.31782%2fIJCRR.2020.121614&partnerID=40&md5=13550a44b3230738d53d12d3f2554d63,"Dept. of Pharmacology, DattaMeghe Medical College, (DattaMeghe Institute of Medical Sciences) Wanadongri, Nagpur, Hingna, Maharashtra, India; Dept. of Pharmacology, Mahatma Gandhi institute of medical sciences and research centre, Sewagram, Wardha, India; Dept. of FMT. Datta Meghe Medical College, (DattaMeghe Institute of Medical Sciences) Wa-nadongri, Nagpur, Hingna, Maharashtra, India; Dept. of Anatomy, Datta Meghe Medical College, (DattaMeghe Institute of Medical Sciences) Wanadongri, Nagpur, Hingna, Maharashtra, India; Department of Pharmacology, Jawaharlal Nehru Medical College, (DattaMeghe Institute of Medical Sciences) Sawangi, Wardha, Maharashtra, India","Quazi S., Dept. of Pharmacology, DattaMeghe Medical College, (DattaMeghe Institute of Medical Sciences) Wanadongri, Nagpur, Hingna, Maharashtra, India; Varma S.K., Dept. of Pharmacology, Mahatma Gandhi institute of medical sciences and research centre, Sewagram, Wardha, India; Khan S., Dept. of FMT. Datta Meghe Medical College, (DattaMeghe Institute of Medical Sciences) Wa-nadongri, Nagpur, Hingna, Maharashtra, India; Singh B.R., Dept. of Anatomy, Datta Meghe Medical College, (DattaMeghe Institute of Medical Sciences) Wanadongri, Nagpur, Hingna, Maharashtra, India; Zilate S., Department of Pharmacology, Jawaharlal Nehru Medical College, (DattaMeghe Institute of Medical Sciences) Sawangi, Wardha, Maharashtra, India",,,Radiance Research Academy,22312196,,,,English,Intern. J. Cur. Res. Rev.,Article,Final,All Open Access; Bronze Open Access,Scopus,2-s2.0-85090609381